"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222035991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222035991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214754
"http://webisa.webdatacommons.org/prov/222035991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222035991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222035991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222035991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416173805"
"http://webisa.webdatacommons.org/prov/222035991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330906872"
"http://webisa.webdatacommons.org/prov/222035991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104856351"
"http://webisa.webdatacommons.org/prov/222035991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69291222"
"http://webisa.webdatacommons.org/prov/222035991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222035991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
