"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213023667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255831
"http://webisa.webdatacommons.org/prov/213023667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213023667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213023667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387529369"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376866733"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359556973"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189635441"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387592818"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373781654"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387599104"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213023667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
