"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456608235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328861
"http://webisa.webdatacommons.org/prov/456608235","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/456608235","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/456608235","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283820077"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399038442"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433586599"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310150475"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343561131"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420166315"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94014224"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98451293"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201615523"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26300611"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401937970"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139151847"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441567107"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232949855"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
