"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425633563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425633563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137921
"http://webisa.webdatacommons.org/prov/425633563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425633563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425633563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425633563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6019792"
"http://webisa.webdatacommons.org/prov/425633563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333724108"
"http://webisa.webdatacommons.org/prov/425633563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179954839"
"http://webisa.webdatacommons.org/prov/425633563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352375101"
"http://webisa.webdatacommons.org/prov/425633563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425633563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
