"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448406015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144055
"http://webisa.webdatacommons.org/prov/448406015","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448406015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448406015","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421805920"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220811190"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111433122"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169298835"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18719286"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134811566"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211905143"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268230840"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122280416"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432107852"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448406015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
