"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11914958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11914958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182722
"http://webisa.webdatacommons.org/prov/11914958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11914958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11914958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11914958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331813043"
"http://webisa.webdatacommons.org/prov/11914958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241679875"
"http://webisa.webdatacommons.org/prov/11914958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278203074"
"http://webisa.webdatacommons.org/prov/11914958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46413594"
"http://webisa.webdatacommons.org/prov/11914958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11914958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
