"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40755012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521474
"http://webisa.webdatacommons.org/prov/40755012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40755012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40755012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117378094"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77940685"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22664378"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46530113"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327576822"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40755012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
