"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251516192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05988
"http://webisa.webdatacommons.org/prov/251516192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251516192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251516192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437821053"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22560345"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394762531"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120228902"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117557049"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121090257"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108139618"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251516192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
