"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69522040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201313
"http://webisa.webdatacommons.org/prov/69522040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69522040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69522040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367669141"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411301406"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329571693"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980676"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41658739"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309992354"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69522040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
