"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419903678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180685
"http://webisa.webdatacommons.org/prov/419903678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419903678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419903678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448868486"
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429770869"
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173908967"
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116992231"
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230703"
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419903678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
