"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514079205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530897
"http://webisa.webdatacommons.org/prov/514079205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514079205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514079205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548426"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355029101"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250674561"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64027293"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/514079205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
