"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19990283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180205
"http://webisa.webdatacommons.org/prov/19990283","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19990283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19990283","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79165093"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435673834"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70266554"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311688040"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305254485"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137961703"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62526844"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201143698"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437024000"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19990283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
