"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372667071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372667071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128772
"http://webisa.webdatacommons.org/prov/372667071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372667071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372667071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372667071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153479605"
"http://webisa.webdatacommons.org/prov/372667071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80154877"
"http://webisa.webdatacommons.org/prov/372667071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195332219"
"http://webisa.webdatacommons.org/prov/372667071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372667071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
