"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453737945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536693
"http://webisa.webdatacommons.org/prov/453737945","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/453737945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453737945","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391100694"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391122447"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391125525"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391129204"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391137808"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391143555"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154059533"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391149793"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337366867"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391049261"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212864379"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391051627"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391052967"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391066487"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391076751"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391085290"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391093806"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36492343"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43219579"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307838397"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391215658"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160913034"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391222695"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391185497"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391189790"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391190624"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121830416"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391202567"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391211159"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317589426"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391149929"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391152727"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153526"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153536"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391160425"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391163260"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391175165"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453737945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
