"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75811367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75811367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197215
"http://webisa.webdatacommons.org/prov/75811367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75811367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75811367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75811367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109518204"
"http://webisa.webdatacommons.org/prov/75811367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213087752"
"http://webisa.webdatacommons.org/prov/75811367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799158"
"http://webisa.webdatacommons.org/prov/75811367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277157772"
"http://webisa.webdatacommons.org/prov/75811367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75811367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
