"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261305261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68175
"http://webisa.webdatacommons.org/prov/261305261","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/261305261","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/261305261","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341164179"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177835703"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189265934"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357042133"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189329325"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357100354"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97734951"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189350613"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96526581"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189353686"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107420198"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230721508"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446000311"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251478157"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361635383"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446005040"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357089721"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446019610"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3676967"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203268667"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030132"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438105436"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297300606"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84954403"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446056410"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445967274"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270174819"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016014"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134503962"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698278"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363752526"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84740372"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262457433"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112394990"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441183962"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149375855"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424775767"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54277394"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109058239"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54284304"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388684810"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244246650"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445343537"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156172047"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331906257"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331697822"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127172014"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56923489"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291727044"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54210133"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353423032"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115408624"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357333583"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54042529"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278531571"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232618182"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369897510"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369914026"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369925977"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228748130"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369944199"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455839045"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357223422"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129350863"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68977804"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42490046"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362411749"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291621403"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176118245"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369813729"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436649327"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352686033"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369815910"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299741705"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94857979"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4974088"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307786"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344224412"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205772217"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378128986"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83071796"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99146640"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391519673"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133416867"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391574747"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426864285"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426897457"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386428429"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242020760"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89712976"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275318554"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135803524"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135818919"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338135434"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325831298"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189631587"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338210617"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186328281"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235253618"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362090181"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189644133"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362106611"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255221140"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189582655"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189596635"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28582183"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116930625"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39971656"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451504302"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157159084"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189354111"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397588413"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189460469"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189491032"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210839049"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169152138"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208737729"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196822608"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361684265"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270609858"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261305261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
