"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130869332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812409
"http://webisa.webdatacommons.org/prov/130869332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130869332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130869332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120949725"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40376410"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433539019"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40376408"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337360254"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130869332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
