"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497286460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168651
"http://webisa.webdatacommons.org/prov/497286460","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/497286460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497286460","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286361565"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322879916"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153201174"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308342561"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4644311"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224322"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267841816"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297173707"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330779807"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333869890"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416234503"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497286460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
