"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94773106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929814
"http://webisa.webdatacommons.org/prov/94773106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94773106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94773106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274754622"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356528278"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399753013"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337171685"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94773106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
