"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510141846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510141846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183881
"http://webisa.webdatacommons.org/prov/510141846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510141846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510141846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510141846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344621841"
"http://webisa.webdatacommons.org/prov/510141846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442240"
"http://webisa.webdatacommons.org/prov/510141846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170913341"
"http://webisa.webdatacommons.org/prov/510141846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510141846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510141846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
