"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339866566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399474
"http://webisa.webdatacommons.org/prov/339866566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339866566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339866566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354026508"
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338083191"
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24743411"
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377660459"
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339866566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
