"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356964616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356964616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127031
"http://webisa.webdatacommons.org/prov/356964616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356964616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356964616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356964616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84137823"
"http://webisa.webdatacommons.org/prov/356964616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83825862"
"http://webisa.webdatacommons.org/prov/356964616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307499246"
"http://webisa.webdatacommons.org/prov/356964616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/356964616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
