"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299699075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115105
"http://webisa.webdatacommons.org/prov/299699075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299699075","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299699075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131835596"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310023967"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431550180"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399790656"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58468660"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299699075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
