"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516168551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516168551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199447
"http://webisa.webdatacommons.org/prov/516168551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/516168551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516168551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/516168551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187767287"
"http://webisa.webdatacommons.org/prov/516168551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284663140"
"http://webisa.webdatacommons.org/prov/516168551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87852069"
"http://webisa.webdatacommons.org/prov/516168551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/516168551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
