"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494806114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494806114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268388
"http://webisa.webdatacommons.org/prov/494806114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494806114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494806114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494806114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179735869"
"http://webisa.webdatacommons.org/prov/494806114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72406441"
"http://webisa.webdatacommons.org/prov/494806114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110628739"
"http://webisa.webdatacommons.org/prov/494806114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110486668"
"http://webisa.webdatacommons.org/prov/494806114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494806114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
