"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289235580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289235580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355414
"http://webisa.webdatacommons.org/prov/289235580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289235580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289235580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74086740"
"http://webisa.webdatacommons.org/prov/289235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282052011"
"http://webisa.webdatacommons.org/prov/289235580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415387171"
"http://webisa.webdatacommons.org/prov/289235580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289235580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
