"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123099260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170816
"http://webisa.webdatacommons.org/prov/123099260","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/123099260","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/123099260","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20812360"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250181328"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357491468"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72631641"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157060277"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455168907"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25027024"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283399175"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81204163"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271595912"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338821482"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271605628"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126633521"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225643465"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203862823"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22730171"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338735746"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11155327"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230533251"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11089550"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113585895"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431472221"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327150492"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55331122"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11005661"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206037455"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209245917"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222335662"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15155872"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285313092"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446948516"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416498785"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444331336"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200014898"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429330650"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151893332"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167108530"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27104513"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436362738"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95023745"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123099260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
