"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27371677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295471
"http://webisa.webdatacommons.org/prov/27371677","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/27371677","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27371677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179679880"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347137587"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347174463"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159955392"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205617380"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347254118"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185077265"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85658837"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27371677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
