"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270173944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753582
"http://webisa.webdatacommons.org/prov/270173944","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/270173944","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270173944","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435124784"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454241919"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169512114"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73846923"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276798034"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356390556"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98609355"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133792479"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120753336"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438255919"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364643868"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270173944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
