"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492276075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291339
"http://webisa.webdatacommons.org/prov/492276075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492276075","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492276075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77555746"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348502143"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445000395"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77275328"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318598613"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77422720"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164271823"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492276075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
