"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188128675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259584
"http://webisa.webdatacommons.org/prov/188128675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188128675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188128675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151372673"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177607976"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419295429"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80024903"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168857773"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168864107"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145082858"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188128675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
