"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156956037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198433
"http://webisa.webdatacommons.org/prov/156956037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156956037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156956037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193001739"
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335784"
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215264739"
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204241272"
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156956037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
