"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246098652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.070009
"http://webisa.webdatacommons.org/prov/246098652","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/246098652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246098652","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218015752"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168286112"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162059959"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162059960"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189668492"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323441676"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148769832"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392393328"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129176952"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183865244"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404392"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338004948"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378857480"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157685919"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67959990"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109716913"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217565860"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274960696"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141602538"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346730035"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76899814"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358328344"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381456562"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863844"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219981322"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141112173"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143288147"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308585806"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410376805"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120141343"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188852949"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226768497"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121889128"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289097601"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410571191"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246098652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
