"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258348998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165436
"http://webisa.webdatacommons.org/prov/258348998","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/258348998","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/258348998","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61695344"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423584914"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102029892"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258751726"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342602379"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258847008"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241915554"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442486972"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350324599"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436222592"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124356946"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333980698"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17581287"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258744753"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530009"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417874312"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443701551"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401469252"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307065840"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334350873"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96231388"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29168340"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258348998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
