"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596478
"http://webisa.webdatacommons.org/prov/78668999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78668999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78668999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78668999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376460937"
"http://webisa.webdatacommons.org/prov/78668999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383868716"
"http://webisa.webdatacommons.org/prov/78668999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295408698"
"http://webisa.webdatacommons.org/prov/78668999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78668999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
