"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390811909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825676
"http://webisa.webdatacommons.org/prov/390811909","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390811909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390811909","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9333583"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9242494"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234679218"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382358942"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6576986"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430532765"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390811909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
