"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192805944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192805944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580938
"http://webisa.webdatacommons.org/prov/192805944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192805944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192805944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192805944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76641554"
"http://webisa.webdatacommons.org/prov/192805944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7605064"
"http://webisa.webdatacommons.org/prov/192805944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103566114"
"http://webisa.webdatacommons.org/prov/192805944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7620158"
"http://webisa.webdatacommons.org/prov/192805944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192805944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
