"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372090762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413117
"http://webisa.webdatacommons.org/prov/372090762","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372090762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372090762","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205301438"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226065288"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379768756"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85235580"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220283327"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61004360"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264033095"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321157889"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334669689"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134852933"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372090762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
