"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299334164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208974
"http://webisa.webdatacommons.org/prov/299334164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299334164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299334164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301078900"
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450236544"
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424168687"
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394564269"
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299334164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
