"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74017866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154227
"http://webisa.webdatacommons.org/prov/74017866","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74017866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74017866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24309014"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432732671"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24379983"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179513303"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448191451"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24436617"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66460302"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74017866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
