"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36823826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502456
"http://webisa.webdatacommons.org/prov/36823826","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/36823826","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/36823826","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272802299"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107241700"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180289830"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194127719"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49435253"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410125937"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226196144"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202738147"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23670998"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424793677"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379649779"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413243591"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406038053"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313319614"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345152884"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39888139"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162994312"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288862426"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150055315"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222609248"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358744486"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276206820"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269119"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421048424"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45936004"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447922903"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380134063"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315888238"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34602494"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284841"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120579379"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263932143"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257024947"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135390472"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263984648"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125746889"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96817823"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335028024"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407738760"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517539"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98275700"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126082776"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316678428"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33803747"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346646660"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175873725"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159763942"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116197173"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181792924"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35062299"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73817002"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77348735"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354839909"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434124380"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113165223"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408225386"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212025600"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325721147"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167766928"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355154869"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381212085"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212327070"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171595807"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185549265"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142733840"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321322190"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53883931"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321347589"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422850242"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366293377"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224498070"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320709001"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415580675"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250333336"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343419657"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192701966"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391319005"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283193014"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62453092"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339955520"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70966269"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216744846"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409221388"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99738058"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451149"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448996883"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270376"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409537546"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331157721"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44920283"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384838530"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106398291"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297836917"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391561597"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375310076"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34408817"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138143434"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133552969"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209619914"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229836029"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412468139"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449728905"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190633534"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54509657"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303892943"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206117642"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91383444"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711779"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352568891"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336310490"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44660470"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7835979"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28453287"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398091708"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153831575"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319656436"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36823826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
