"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285939637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113028
"http://webisa.webdatacommons.org/prov/285939637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285939637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285939637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273704689"
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138197215"
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225067070"
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20650272"
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285939637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
