"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255206310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31033
"http://webisa.webdatacommons.org/prov/255206310","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/255206310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255206310","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248939076"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353207474"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352516980"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342145699"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293693059"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147882728"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328574388"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242921787"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68927051"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255206310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
