"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150812992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286444
"http://webisa.webdatacommons.org/prov/150812992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150812992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150812992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364167873"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385482093"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403303074"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384972522"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309260864"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150812992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
