"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230610422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230610422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390478
"http://webisa.webdatacommons.org/prov/230610422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230610422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230610422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230610422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146168843"
"http://webisa.webdatacommons.org/prov/230610422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385423617"
"http://webisa.webdatacommons.org/prov/230610422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237516648"
"http://webisa.webdatacommons.org/prov/230610422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230610422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230610422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
