"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297657235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280331
"http://webisa.webdatacommons.org/prov/297657235","http://webisa.webdatacommons.org/ontology#hasFrequency",548
"http://webisa.webdatacommons.org/prov/297657235","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/297657235","http://webisa.webdatacommons.org/ontology#hasPldSpread",366
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390032504"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50734196"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50769313"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321181569"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181041031"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451020469"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50950747"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166799660"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13792699"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331362541"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68593163"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38500680"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205408010"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945528"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218851084"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370820340"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16708045"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270140481"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383794363"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343758557"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801721"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51365154"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319747134"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118846941"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223348276"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1555384"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56320922"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109936420"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78016465"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33043855"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226146477"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126892716"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167675076"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226184095"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413629102"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8015046"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687591"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156070865"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276310916"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116249143"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35203431"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335646"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370378693"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291143923"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427057933"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142720563"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137113168"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38298472"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33313038"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318163654"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408119595"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390742181"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452397764"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137373238"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408192282"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132289904"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11822656"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460670"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52669842"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021205"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142974106"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408382559"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20164168"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430856"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306661135"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452804481"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211980973"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250338577"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162944567"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72895827"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201943204"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161197021"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263673271"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343548725"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408589298"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225533753"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451398032"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409674102"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357239091"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338506710"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183024964"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183094691"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451445640"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236623408"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93274594"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261311855"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93430562"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309513122"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66530236"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261378253"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267798314"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359244723"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261493565"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65030010"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5185072"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132593515"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132622098"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242474526"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266638564"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132647527"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162162780"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65142145"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90436788"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163788564"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216796040"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279103940"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95897508"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18197916"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308191900"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96028888"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409779307"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427483144"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326813220"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285785531"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164213708"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38512887"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108864134"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164293573"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337661564"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398734294"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314356872"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337811221"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46773668"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314409530"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385332557"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221540608"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087098"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203462118"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109186580"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203602950"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308883289"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144288449"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396991591"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308939171"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177496189"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144558678"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91641686"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220023187"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144567974"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23554200"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785994"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107381679"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96091936"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143435894"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358599170"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47067417"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198875250"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274306889"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21602899"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114409"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276339059"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175879401"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262655334"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569604"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433154580"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276542143"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108219952"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176124503"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303566639"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150537879"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108411691"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435368432"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34070627"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301545335"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314110606"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314133582"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340857976"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110266974"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354720741"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176460512"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338164792"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42294718"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287671105"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435705015"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1332823"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338481152"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298905435"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275249014"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110558349"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838855"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722525"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133420325"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381316654"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151241823"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423042843"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287821929"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302416506"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133610628"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67981508"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275603053"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287878539"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110769388"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48935517"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426826701"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375534668"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447184579"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172365345"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398628630"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233259126"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256988992"
"http://webisa.webdatacommons.org/prov/297657235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118949320"
