"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161148290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161148290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0627191
"http://webisa.webdatacommons.org/prov/161148290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161148290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161148290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161148290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136546584"
"http://webisa.webdatacommons.org/prov/161148290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624122"
"http://webisa.webdatacommons.org/prov/161148290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148394"
"http://webisa.webdatacommons.org/prov/161148290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161148290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161148290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
