"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3158196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219744
"http://webisa.webdatacommons.org/prov/3158196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3158196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3158196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233585234"
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293368749"
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233774336"
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449018563"
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449090916"
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3158196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
