"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145695287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29157
"http://webisa.webdatacommons.org/prov/145695287","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/145695287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145695287","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167048757"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22260725"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224788075"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181078373"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94264513"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396432276"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159679148"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167826186"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686464"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146926309"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134806654"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230053539"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72059654"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276828811"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273015822"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32283208"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304116327"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322799640"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118266366"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61273203"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51830409"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411791495"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304137468"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276217640"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355836"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246471309"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51530137"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405702216"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147815936"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147377939"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281471250"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436675735"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179360246"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283811127"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216907793"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436642860"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195725497"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54533073"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440918201"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100676788"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297587443"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8363744"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287410265"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281335941"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362057237"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132447657"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72716924"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23034272"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21163367"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211673004"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113559929"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230255224"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230318146"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398334"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110588283"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61639360"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172371067"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747942"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180631692"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147937463"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422923182"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211144228"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174083017"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137686974"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262507797"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444275271"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276015341"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384199932"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85866026"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452669812"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214586361"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395686748"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307880890"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155358391"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307947018"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220907"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395893077"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298047426"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215182130"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166833494"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302291877"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840391"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395228228"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145695287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
