"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292077978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136663
"http://webisa.webdatacommons.org/prov/292077978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292077978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292077978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417080801"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374074613"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70027742"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211119079"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11110274"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292077978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
