"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288455253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700217
"http://webisa.webdatacommons.org/prov/288455253","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288455253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288455253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300737648"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395470619"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40577746"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24458459"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455092"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210908300"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404362957"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288455253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
