"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dictatorship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_inhabitant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/western_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_ethiopium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_vatican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/south_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/own_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_economy_in+the+world","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_poorest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/poorest_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_andorra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+the+world"
