"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442450306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442450306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139827
"http://webisa.webdatacommons.org/prov/442450306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442450306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442450306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442450306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420835731"
"http://webisa.webdatacommons.org/prov/442450306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326450678"
"http://webisa.webdatacommons.org/prov/442450306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211889292"
"http://webisa.webdatacommons.org/prov/442450306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117210055"
"http://webisa.webdatacommons.org/prov/442450306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442450306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
