"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209492621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309488
"http://webisa.webdatacommons.org/prov/209492621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209492621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209492621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130219137"
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369842348"
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129437631"
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116044143"
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209492621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
