"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163279128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163279128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158678
"http://webisa.webdatacommons.org/prov/163279128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163279128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163279128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163279128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34169456"
"http://webisa.webdatacommons.org/prov/163279128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185909690"
"http://webisa.webdatacommons.org/prov/163279128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423547255"
"http://webisa.webdatacommons.org/prov/163279128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163279128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163279128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
