"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211990031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449254
"http://webisa.webdatacommons.org/prov/211990031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211990031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211990031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113729129"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132317758"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280391046"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164919518"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107990556"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/211990031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
