"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10680623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654231
"http://webisa.webdatacommons.org/prov/10680623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10680623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10680623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237730820"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32741802"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11747355"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71581831"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79776310"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32215235"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10680623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
