"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148074271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148074271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209742
"http://webisa.webdatacommons.org/prov/148074271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148074271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148074271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148074271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170444990"
"http://webisa.webdatacommons.org/prov/148074271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397509747"
"http://webisa.webdatacommons.org/prov/148074271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50461961"
"http://webisa.webdatacommons.org/prov/148074271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50466876"
"http://webisa.webdatacommons.org/prov/148074271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148074271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
