"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500603328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319837
"http://webisa.webdatacommons.org/prov/500603328","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500603328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500603328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171474294"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229988445"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229988446"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98607281"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98607282"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171474295"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862670"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171449427"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862671"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171449428"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
