"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507372921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190807
"http://webisa.webdatacommons.org/prov/507372921","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/507372921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507372921","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199075555"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9616003"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323645873"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370507420"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41024081"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323477674"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210617107"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325553224"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42667288"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507372921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
