"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271418385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393793
"http://webisa.webdatacommons.org/prov/271418385","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271418385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271418385","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11980748"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98198821"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310730905"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17570931"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388808315"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507749"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312257293"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271418385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
