"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323394895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241817
"http://webisa.webdatacommons.org/prov/323394895","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323394895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323394895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354326467"
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224561484"
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224099801"
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224455196"
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233734395"
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323394895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
