"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374746439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146019
"http://webisa.webdatacommons.org/prov/374746439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374746439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374746439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125977148"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155857051"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245183324"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296682606"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374746439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
