"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31296111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337728
"http://webisa.webdatacommons.org/prov/31296111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31296111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31296111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16614620"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784539"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830326"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234180705"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454424595"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/31296111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
